4851198.385,413582.613
4851043.855,417009.010
4850962.888,414224.023
4850944.036,414336.297
4850942.746,414362.737
4850913.237,414356.120
4850830.674,413574.115
4850752.045,416321.026
4850578.248,415591.039
4850577.152,414725.149
4850569.975,414767.632
4850553.091,414741.242
4850539.914,415584.212
4850128.628,415879.571
4850059.184,414001.020
4850032.025,413982.317
4848894.236,413434.134
4848814.279,413218.670
4848808.412,413247.918
4848797.587,413228.266
4848520.168,415797.608
4848165.901,415744.318
4848123.978,418190.820
4847698.497,416542.683
4847620.451,413494.294
4847605.450,415142.069
4847590.514,415535.070
4847153.869,415915.815
4846994.796,415379.560
4846740.710,417288.189
4846458.858,418693.730
4846354.892,415918.371
4845741.491,410754.362
4845065.407,417271.899
4844850.342,415339.068
4844502.431,408141.582
4844039.247,418039.964
4843875.690,418723.348
4843721.289,417188.806
4843307.911,418540.369
4843246.068,417840.931
4843221.489,417824.538
4843217.691,417785.184
4843161.908,409134.156
4843073.320,417387.434
4842616.369,418633.779
4842573.474,409528.304
4842552.239,417597.967
4842118.498,407142.865
4842058.441,414697.266
4841945.417,414689.828
4841836.545,416237.983
4841717.611,416623.377
4840939.475,404270.760
4840670.081,414665.862
4840359.643,418071.946
4839843.043,402986.314
4839824.775,416608.315
4839771.243,412529.531
4839585.037,405281.397
4839541.925,415079.251
4839332.349,415317.144
4838470.176,415405.945
4838453.561,406120.483
4838298.987,417627.387
4838164.286,413910.827
4838048.654,416165.087
4837996.625,416092.206
4837810.452,415614.938
4837617.509,418479.951
4837450.105,416301.089
4837344.645,414305.254
4837283.676,417726.833
4837272.235,411653.365
4837258.686,405558.715
4837048.663,407376.791
4836955.367,413130.878
4836755.960,412676.800
4836741.035,397949.705
4836626.616,409079.951
4836550.411,410435.294
4836528.202,417564.476
4836258.075,416513.020
4836166.505,408329.282
4835813.383,406863.882
4835783.906,411686.296
4835751.013,408239.447
4835729.462,408265.246
4835721.455,408250.493
4835642.620,407531.092
4835617.990,407551.495
4835614.631,407540.388
4835477.769,419124.371
4835424.107,410117.597
4835405.513,415569.856
4843965.677,413257.055
4852964.942,416096.076
4852792.171,418881.141
4852378.464,417167.091
4851878.929,414240.420
4849484.620,417929.262
4848583.396,414948.991
4847981.303,411626.769
4846433.377,409203.241
4844399.548,419163.722
4843609.025,409564.924
4843526.619,414323.023
4842340.222,406124.047
4841199.315,412990.712
4840692.073,407181.744
4839054.408,403965.835
4838783.552,409755.148
4837167.822,400802.784
4837077.497,415971.981
4836118.154,405985.908
4837003.078,392955.678
4836719.355,391558.320
4836354.982,396283.315
4835645.019,395137.695
4871517.320,439608.203
4870777.757,439513.375
4870603.167,437571.292
4870585.892,437540.301
4870388.802,437643.808
4870232.507,439002.702
4870141.828,437913.703
4869711.052,438655.584
4869677.194,436578.254
4869297.804,433366.475
4869248.737,433140.801
4869132.272,436168.236
4868605.008,437997.028
4868555.733,437977.895
4868235.914,430775.744
4867824.287,434517.547
4867602.316,429914.696
4867008.052,432215.810
4866947.241,428603.988
4866842.582,435338.540
4866796.889,436678.453
4866347.560,435821.585
4866261.612,436967.406
4866234.565,430658.293
4866208.148,430402.818
4866181.600,436129.736
4865959.761,432217.929
4865848.094,436103.654
4865827.861,437931.033
4865755.099,436109.595
4865724.900,428972.532
4865722.694,436161.696
4865562.159,434945.387
4865474.664,438003.436
4865466.806,439399.100
4865396.862,437717.895
4865359.959,437442.782
4865281.427,438498.091
4865212.786,428218.861
4864899.016,436292.483
4864881.177,437459.993
4864837.010,438274.323
4864810.826,438212.449
4864794.871,438291.874
4864759.717,428953.132
4864742.480,436161.386
4864733.959,436303.321
4864658.846,429494.630
4864633.688,437436.524
4864553.877,438029.454
4864528.825,437908.231
4864460.611,439289.818
4864437.782,439180.991
4864364.308,433849.722
4864246.487,428403.596
4863979.765,437939.553
4863973.233,437697.492
4863941.140,432024.062
4863853.643,425790.572
4863833.238,438478.750
4863730.912,426488.032
4863691.484,435802.116
4863598.963,427272.497
4863513.793,436512.208
4863061.647,427645.989
4863038.452,426281.724
4863009.756,437745.257
4862908.462,439211.950
4862716.288,430067.460
4862634.019,426045.734
4862595.155,433577.845
4862581.503,425488.615
4862577.284,430090.916
4862546.969,437740.956
4862502.135,432907.402
4862487.157,433491.296
4862378.341,431528.487
4862266.922,426142.279
4862103.357,431184.402
4861885.184,426297.241
4861543.807,439014.162
4861534.937,439015.509
4861487.415,428408.629
4861473.846,425615.943
4861368.991,425385.115
4861351.929,434941.159
4861116.137,423909.164
4861025.294,424756.130
4860998.149,433665.791
4860898.085,424428.933
4860846.015,439354.700
4860767.337,430589.464
4860617.029,423557.454
4860531.008,434344.071
4860529.017,434336.715
4860446.202,423988.261
4860082.125,438115.821
4860035.530,437905.435
4859857.638,423660.440
4859833.520,436032.680
4859775.992,425582.028
4859739.405,421448.567
4859674.074,428543.320
4859650.986,426624.905
4859558.444,420468.237
4859482.631,420521.385
4859443.928,424797.660
4859414.867,421929.387
4859413.415,437293.200
4859370.448,421882.387
4859328.835,421910.920
4859219.858,426067.255
4859182.571,436028.398
4859047.355,419870.125
4859019.832,439335.740
4859002.728,423000.705
4858979.211,423906.235
4858918.593,432263.088
4858838.855,419744.747
4858598.144,425300.702
4858541.447,420660.965
4858507.928,421266.614
4858507.870,420718.465
4858490.347,420694.658
4858457.412,423443.568
4858447.950,421203.913
4858422.124,421269.733
4858403.610,428484.047
4858358.788,433739.326
4858209.724,419845.039
4858208.758,436244.999
4858154.750,426311.132
4858088.664,429978.200
4858055.584,429230.254
4857953.043,419810.295
4857938.736,433658.319
4857899.040,425080.361
4857897.686,419805.301
4857839.734,420420.651
4857834.911,420488.766
4857822.916,434181.954
4857751.125,423853.220
4857749.881,419631.423
4857707.323,420418.567
4857677.341,428008.015
4857668.534,427422.102
4857532.447,421810.288
4857496.397,432799.420
4857413.611,432958.469
4857251.866,428683.733
4857156.423,426752.244
4857115.160,433401.450
4857105.774,433442.160
4857074.781,433409.141
4857070.838,420049.809
4857034.072,427925.046
4857032.743,437904.865
4857020.578,424773.255
4857015.393,420097.098
4857002.637,420044.515
4856983.758,427527.919
4856966.935,422576.070
4856962.558,424088.530
4856932.982,425658.743
4856882.086,432426.346
4856865.407,421605.169
4856699.643,420658.281
4856693.149,431355.491
4856674.554,420607.522
4856650.476,420657.363
4856627.255,436438.581
4856587.034,432988.392
4856551.408,429329.269
4856523.368,419996.130
4856486.058,420034.881
4856454.039,420036.802
4856450.442,419966.939
4856289.459,434059.993
4856250.927,426713.908
4856206.931,427744.155
4856197.874,427041.145
4856134.437,420030.904
4855987.829,424503.891
4855913.305,433561.038
4855836.539,422724.360
4855817.178,421746.537
4855817.112,427108.497
4855810.645,425641.230
4855631.136,419766.759
4855605.290,419773.636
4855601.579,419707.311
4855578.224,437240.799
4855520.861,432661.856
4855499.297,431892.975
4855465.400,420731.724
4855296.912,430826.462
4855221.582,437833.620
4855027.885,427378.753
4855013.738,421865.274
4854950.531,437258.561
4854868.041,431329.533
4854774.349,428585.975
4854743.198,430599.426
4854661.894,438559.928
4854493.821,431142.336
4854370.532,420196.026
4854337.721,421153.323
4854286.732,424679.560
4854271.773,437994.239
4854261.087,433760.714
4854259.273,438024.763
4854222.469,437994.281
4854128.133,430356.254
4854105.945,421736.473
4853944.382,430952.140
4853929.938,439157.715
4853912.586,437242.268
4853904.612,439157.179
4853877.703,438222.829
4853691.325,436701.891
4869496.490,434979.979
4868547.476,431943.992
4866942.917,438564.782
4866195.128,433797.394
4865522.006,427585.899
4865059.072,435108.880
4863945.873,432074.640
4862308.745,426994.114
4861950.339,437087.778
4860764.647,432096.208
4860128.513,422757.256
4858559.475,437930.124
4857729.825,431599.836
4857667.477,427419.503
4857530.255,419720.131
4855988.257,424504.093
4855685.511,438918.642
4855677.543,434310.673
4854122.017,422829.812
4872002.241,450218.070
4871946.729,456848.966
4871926.190,449726.396
4871762.381,449208.843
4871744.276,448593.112
4871658.334,457075.699
4871520.812,455051.322
4871499.190,456448.635
4871337.143,457657.677
4871175.952,440429.818
4871140.245,448655.911
4871053.254,457169.222
4871011.720,457202.464
4870988.706,449373.025
4870978.083,457179.739
4870936.412,456963.469
4870891.466,457927.311
4870756.792,455666.437
4870750.621,456716.220
4870742.182,456658.462
4870697.811,456704.352
4870470.046,457396.971
4870427.517,457482.375
4870386.441,457393.294
4870334.059,452810.306
4870285.366,452780.373
4870248.376,452832.260
4870179.930,457020.108
4870150.557,447499.874
4870117.330,444110.613
4869897.602,458963.925
4869850.582,455099.034
4869687.533,443521.289
4869661.277,451784.166
4869641.803,452442.450
4869628.033,451790.124
4869595.680,451830.368
4869571.978,452494.022
4869563.805,452417.313
4869442.320,457248.660
4869397.159,444046.292
4869319.909,444957.767
4869182.140,441655.776
4869165.445,453159.579
4869160.443,441945.855
4869154.312,453099.137
4869120.158,453151.411
4869082.787,447907.183
4868970.435,452601.082
4868916.051,452300.792
4868836.192,450486.860
4868788.522,445906.487
4868753.639,446761.255
4868748.933,446836.135
4868666.741,451604.787
4868628.418,440294.954
4868486.800,443060.694
4868472.438,447680.955
4868471.808,458250.597
4868459.130,447715.559
4868430.206,447680.602
4868384.504,439811.023
4868108.590,455700.544
4868034.866,448030.307
4868023.086,454909.141
4867979.279,446927.573
4867879.284,444627.685
4867819.121,446356.958
4867793.543,446216.038
4867727.584,459050.654
4867645.440,448612.427
4867624.696,457723.835
4867465.257,447795.083
4867454.965,453495.826
4867331.111,445181.646
4867301.875,446981.213
4867138.996,442353.192
4866994.475,439907.350
4866734.782,447686.527
4866704.643,459687.289
4866611.283,442915.803
4866593.864,455796.064
4866588.677,456495.526
4866305.828,459294.781
4866293.081,450451.131
4866216.004,444576.454
4866185.841,451898.826
4866175.428,452040.259
4865979.370,440160.183
4865922.268,453752.789
4865890.114,449147.144
4865838.913,444021.550
4865784.523,459521.941
4865743.081,446651.008
4865676.119,443886.300
4865336.411,456125.167
4865284.627,445383.332
4865185.592,459290.484
4865156.813,449146.806
4865018.464,441518.552
4864750.741,446635.151
4864620.578,451047.274
4864552.208,452904.308
4864417.840,456968.812
4864290.642,444999.505
4863896.838,446280.381
4863788.974,449747.715
4863696.415,451588.334
4863538.468,453259.690
4863409.484,442640.516
4863288.899,451694.625
4863184.440,452927.803
4863103.245,444367.241
4863010.832,448006.421
4862876.208,450665.602
4862768.715,452561.473
4862588.817,451136.384
4862502.117,454091.158
4862388.979,443315.704
4862376.326,444688.914
4862305.917,452558.178
4862215.393,452266.377
4862170.981,453529.214
4861852.903,447689.172
4861720.115,456625.125
4861642.676,449699.576
4861608.450,451238.297
4861476.094,446942.289
4861462.042,448066.835
4861454.900,451900.789
4861451.465,441922.870
4861444.480,448052.687
4861431.213,440969.288
4861427.386,448060.225
4861152.002,448835.887
4860888.163,447716.094
4860698.671,450246.655
4860667.301,449030.170
4860653.879,448165.681
4860546.486,448192.562
4860433.588,441265.279
4860428.659,449482.995
4860301.833,444952.592
4860124.876,443437.553
4860017.891,440066.254
4859908.383,454205.365
4859809.770,459490.854
4859773.956,443991.681
4859765.591,459430.094
4859743.680,459502.055
4859654.716,458370.728
4859461.464,454569.422
4859140.578,441561.613
4859139.088,443610.299
4859103.963,443601.415
4859093.378,443533.589
4858954.641,455443.826
4858952.343,442847.315
4858936.038,458988.601
4858901.486,451919.992
4858742.117,447366.534
4858678.244,449602.890
4858591.784,444605.014
4858561.555,454578.372
4858553.331,446259.501
4858462.465,455394.218
4858438.825,443843.214
4858433.715,453450.624
4858369.108,459048.911
4858074.749,457116.663
4857763.469,442592.614
4857662.432,452323.512
4857575.449,440264.640
4856965.166,457703.356
4855970.877,455901.613
4855954.257,449060.551
4855936.594,440853.685
4855918.580,455299.575
4855381.933,458127.047
4855246.214,456815.702
4854929.718,457772.199
4854896.138,457744.427
4854885.955,457793.485
4854848.586,455098.871
4854622.383,458216.970
4854607.173,457202.471
4854587.883,451056.761
4854407.093,455730.081
4854206.969,440812.906
4854195.437,457918.217
4854188.458,448681.571
4854109.666,443516.227
4854105.689,453819.657
4853982.845,456520.596
4853925.509,454617.280
4853740.705,455277.905
4853623.037,459214.439
4853511.966,454834.263
4870220.687,444904.736
4869913.438,455178.336
4868709.321,448937.611
4866384.148,441944.715
4866332.583,457729.831
4866288.631,450442.164
4865589.145,447858.754
4864077.666,455043.387
4863174.505,458554.815
4862918.720,441391.724
4862875.589,450666.929
4861988.425,448600.659
4861031.141,444143.885
4860419.188,451227.112
4859975.829,455582.922
4856830.500,450671.232
4856478.617,442054.330
4856435.797,456135.744
4856385.983,459602.853
4856381.249,453671.368
4854973.719,445876.280
4853155.115,447743.679
4853073.636,444556.290
4852883.823,442543.775
4852759.568,455689.649
4852404.171,442984.681
4852395.749,450437.877
4852337.295,441818.679
4852318.957,449368.083
4852317.959,442248.040
4852221.366,451667.001
4852178.881,441477.387
4852080.046,443445.117
4852019.847,458684.504
4851963.599,452701.775
4851919.197,449831.332
4851887.736,450973.275
4851862.826,449790.392
4851854.782,449810.521
4851853.040,450957.988
4851829.550,450914.674
4851701.271,442921.206
4851664.948,442821.701
4851622.502,450247.275
4851605.326,449476.964
4851578.966,449546.746
4851559.365,458446.800
4851549.794,442022.850
4851540.977,449494.241
4851534.678,450178.792
4851502.470,450120.573
4851474.070,458494.682
4851471.556,450207.136
4851454.246,444889.235
4851423.832,443868.827
4851408.172,458553.899
4851349.655,451668.881
4851258.749,450823.621
4851221.539,450832.553
4851215.816,450876.075
4851181.769,443168.875
4851163.475,452635.774
4851158.703,452644.767
4850944.577,458352.164
4850935.263,442390.807
4850924.906,458093.441
4850824.247,458446.004
4850822.185,449602.215
4850798.538,458245.495
4850783.410,458697.048
4850612.326,455669.281
4850486.587,458003.082
4850481.602,458300.963
4850466.242,440149.681
4850454.826,458931.586
4850442.583,458477.929
4850435.966,458548.854
4850393.201,458662.987
4850378.968,450326.145
4850371.822,450331.387
4850358.791,458621.282
4850192.732,458801.808
4850165.726,453303.059
4850130.278,443427.587
4850112.042,459108.503
4849841.080,458900.189
4849756.654,448189.956
4849719.669,441246.218
4849686.814,459591.678
4849628.987,459445.961
4849628.495,458538.180
4849573.488,459563.216
4849319.433,458337.760
4849296.423,455087.140
4849160.544,458947.794
4848777.592,459371.643
4848691.848,449209.495
4848092.708,450327.037
4847753.577,440802.547
4847596.582,443295.604
4847196.725,458047.824
4847175.062,453398.794
4846858.807,443636.259
4846858.193,442766.985
4846685.907,446824.522
4846564.199,455893.528
4846262.589,442591.238
4846232.946,451086.823
4846198.771,443245.584
4845957.506,449243.289
4845832.678,444304.030
4845726.182,439896.948
4845690.104,443137.054
4845665.601,443153.331
4845642.692,443112.012
4845378.647,443952.887
4845104.118,446797.701
4845103.178,457396.526
4844810.807,449917.498
4844784.995,455262.058
4844703.669,453927.534
4844282.680,445744.197
4844038.696,440476.678
4844016.285,450027.016
4843691.839,455350.114
4843688.226,443228.143
4843626.570,447012.401
4843151.916,451514.529
4843149.525,451484.577
4843129.142,451529.753
4843007.062,450106.602
4842995.483,458284.007
4842912.348,456665.526
4842878.072,451045.314
4842600.801,445634.088
4842571.651,440629.936
4842374.500,451562.589
4842361.365,450715.498
4842234.573,456299.621
4842227.335,444677.291
4842000.586,450027.897
4841969.511,452367.992
4841965.848,450040.811
4841950.829,450009.992
4841705.174,443096.973
4841528.177,449112.595
4841306.633,451028.317
4841154.552,458039.223
4841029.014,440659.914
4840931.958,440894.378
4840923.641,457204.774
4840901.379,454630.415
4840874.045,446735.073
4840590.046,450622.532
4840542.513,446504.541
4840461.764,440896.953
4840436.335,441721.855
4840321.015,458235.495
4840165.987,444883.702
4840070.503,444957.552
4840008.787,439981.288
4839956.001,457388.877
4839939.655,442302.490
4839850.899,458293.356
4839769.309,441131.332
4839693.239,440613.510
4839668.295,441764.473
4839663.587,443772.978
4839662.682,440590.593
4839640.012,440606.398
4839622.811,455165.966
4839488.291,440389.758
4839448.929,459107.152
4839442.645,441058.913
4839356.450,439847.016
4839348.943,452703.558
4839295.334,448812.806
4839284.349,441345.203
4839256.769,441366.610
4839215.240,441348.491
4839185.762,440442.004
4839156.300,440895.777
4839129.127,446547.283
4839119.531,440862.456
4839119.087,440915.665
4839083.108,440218.612
4839082.309,440166.761
4839070.815,440192.416
4839069.020,446652.521
4838997.716,445746.883
4838963.942,441228.647
4838939.882,457713.854
4838906.407,444252.997
4838894.410,441279.735
4838876.105,441308.956
4838857.356,441283.590
4838805.944,441470.904
4838766.141,442502.916
4838732.416,439596.063
4838640.960,443326.342
4838620.110,451097.800
4838534.042,439931.907
4838352.200,439459.878
4838231.057,440340.467
4838217.523,440289.537
4838217.253,450181.506
4838196.727,440310.298
4838190.033,440314.204
4838144.136,439556.837
4838143.418,451886.998
4838040.920,440834.806
4837899.019,440771.830
4837772.018,439946.411
4837730.591,440041.307
4837559.431,455851.260
4837547.278,448962.721
4837485.907,450919.769
4837411.387,440037.507
4837399.133,440855.375
4837354.895,440680.950
4837308.887,440625.191
4837277.829,440690.692
4837147.819,451610.966
4837063.623,447965.771
4836848.207,449816.738
4836827.491,449398.643
4836681.985,441634.236
4836569.458,445191.156
4836515.314,448211.426
4836456.926,439647.494
4836329.212,457341.163
4836180.802,451402.537
4836159.165,448797.552
4836004.061,440233.669
4835873.616,448086.086
4835777.515,458939.119
4835494.694,455113.474
4835078.397,445465.280
4835063.076,448674.299
4852927.374,458525.115
4852835.500,451363.966
4851967.491,446184.084
4851948.195,454672.336
4850162.927,456907.156
4849644.768,451490.292
4848695.665,445645.898
4845631.981,441182.587
4844682.572,451391.852
4844331.175,443770.237
4842899.938,454755.726
4841451.647,458686.883
4840354.182,443522.901
4839733.197,449982.951
4838004.863,445291.998
4837037.348,459227.197
4835894.118,447163.373
4853797.769,419666.831
4853662.912,425488.759
4853389.597,436760.445
4853280.050,437872.021
4853267.028,427282.414
4853266.088,434987.078
4852769.717,428773.392
4852687.520,433937.213
4852657.358,437791.524
4852540.773,425609.583
4852072.163,433163.439
4851776.027,434105.860
4851552.563,431082.088
4851436.175,437770.472
4851418.427,428698.457
4851382.997,427857.291
4851291.578,422666.430
4851147.091,434569.574
4851103.871,435233.263
4851074.638,433676.948
4850963.617,428249.170
4850942.497,427087.283
4850873.627,438531.528
4850798.244,436726.970
4850731.927,433055.373
4850615.031,423497.278
4850564.487,427725.963
4850504.049,435302.193
4850487.898,434053.533
4850449.173,434453.118
4850390.001,428892.838
4850239.239,437658.476
4850149.252,426526.728
4850113.523,428286.888
4849980.202,434737.897
4849977.982,436212.154
4849834.080,438511.078
4849752.991,432168.541
4849670.457,426061.221
4849629.001,427972.964
4849514.447,435345.546
4849477.175,426982.278
4849475.727,428500.709
4848897.498,425928.958
4848826.892,423179.688
4848674.127,426997.143
4848626.671,430969.423
4848407.692,432783.040
4848313.341,437148.622
4848313.237,425635.019
4847999.125,429702.531
4847927.855,433654.759
4847623.373,438842.732
4847539.065,419628.024
4847381.426,435219.733
4847218.459,427152.366
4847137.860,432258.684
4846686.915,425789.176
4846367.388,437185.003
4845985.325,438905.180
4845671.238,431179.919
4845410.792,433771.306
4844945.074,426407.248
4844771.732,437549.772
4844700.602,424586.679
4844552.112,438439.902
4844514.066,429287.815
4844027.808,433872.664
4843977.071,427983.304
4843946.175,432217.212
4843679.983,427404.094
4843653.021,425834.336
4843447.593,439414.125
4843352.201,430108.381
4843101.987,438184.003
4843045.732,428068.013
4843023.599,428108.876
4843008.579,429028.372
4843005.990,428079.201
4842800.499,434843.473
4842715.922,419990.385
4842116.475,428466.741
4841918.355,436862.144
4841583.430,424759.097
4841493.418,422263.119
4841483.831,427869.521
4841328.183,431884.683
4841283.756,423182.438
4841206.297,433193.233
4841167.129,439005.578
4840835.926,422612.880
4840706.067,423404.737
4840572.077,422778.142
4840553.983,437836.682
4840528.324,421976.824
4840499.991,426949.303
4840436.433,428965.507
4840417.292,436123.476
4840153.213,432232.176
4839878.363,422948.549
4839825.934,438515.142
4839628.879,423593.017
4839446.969,423158.292
4839427.586,437719.323
4839303.700,435363.773
4839245.912,422477.239
4839142.968,431300.728
4838919.780,423680.587
4838797.619,427708.941
4838727.578,436381.821
4838632.659,438879.343
4838387.723,439441.103
4838346.960,439425.580
4838249.403,420616.791
4838055.562,432769.640
4837603.241,424422.509
4837581.324,435454.029
4837561.868,438786.335
4837184.477,432235.217
4837110.800,436533.780
4837106.576,437060.308
4837033.570,437650.758
4836969.583,434669.443
4836954.030,422624.467
4836950.079,422013.973
4836852.744,435902.841
4836631.988,419346.938
4836487.222,433724.136
4836312.802,420903.010
4836271.521,437438.054
4836222.393,422981.764
4836121.496,438728.510
4836074.399,433180.811
4836072.676,433183.424
4836038.841,438463.506
4835909.812,432157.693
4835756.602,434557.713
4835718.003,419951.366
4835658.513,439184.363
4835637.238,430922.155
4835630.731,419571.671
4835578.889,433130.209
4835572.502,435718.300
4835471.784,433945.937
4835417.436,433560.580
4835313.121,432341.082
4835278.874,432624.258
4835180.034,438383.195
4853302.944,431078.019
4852417.447,439532.461
4852043.521,436494.726
4851371.619,427251.776
4850321.778,421265.817
4849948.258,431299.096
4848113.934,434831.182
4847864.628,424275.692
4847856.075,428305.626
4847542.652,420851.183
4845566.098,428645.010
4845180.717,435305.678
4843916.849,422387.519
4843631.095,436934.285
4842556.376,432797.840
4841827.805,429049.251
4841267.958,434696.548
4840178.170,419571.831
4839344.307,439165.836
4838908.269,422921.703
4838322.191,434014.082
4837446.712,429691.923
4836762.259,427177.946
4835824.668,436886.042
4871521.222,463603.307
4871504.716,462379.076
4871407.588,477680.298
4871370.657,477249.999
4871335.972,477500.722
4871297.367,477704.296
4871211.757,474708.669
4871190.249,461309.945
4871130.326,464689.350
4871096.583,479300.763
4870866.908,477788.617
4870840.662,470342.348
4870633.201,463351.701
4870616.357,463288.348
4870601.984,463321.502
4870438.062,461901.520
4870126.207,459828.107
4870023.934,464088.483
4870018.884,478640.401
4869955.359,467402.338
4869641.559,462313.960
4869603.871,479572.545
4869407.987,462906.200
4869084.889,474026.423
4868869.557,460335.361
4868795.055,472179.194
4868619.094,464626.182
4868274.688,478460.440
4868138.505,473954.241
4868134.975,466819.334
4867978.532,461049.284
4867898.716,479044.829
4867869.697,475992.910
4867867.252,478476.532
4867846.816,478074.004
4867673.465,479359.120
4867497.525,463716.378
4867462.234,469424.598
4867415.259,471695.018
4867177.714,478506.661
4867019.433,473731.523
4866870.405,465543.020
4866791.158,476691.425
4866516.774,461857.946
4866489.105,478636.851
4866066.149,475252.394
4865988.214,477814.731
4865954.714,460332.481
4865952.427,463564.069
4865847.476,469621.204
4865821.354,468942.182
4865805.088,459931.365
4865579.052,469787.349
4865575.511,470923.407
4865456.807,479404.824
4865281.787,479795.633
4865228.534,479801.297
4865137.654,478251.044
4865101.259,475992.540
4865097.540,460312.398
4864916.020,470133.713
4864642.781,469518.991
4864556.902,469192.933
4864547.614,472997.254
4864326.050,465533.027
4864029.135,477134.024
4863979.123,470817.799
4863978.228,479216.685
4863856.164,474552.208
4863678.775,467272.429
4863376.541,463145.878
4863125.126,468332.989
4863021.278,463716.320
4862860.534,472179.131
4862678.172,462211.004
4862521.433,463561.921
4862519.059,473266.111
4862259.417,466341.951
4862093.517,464584.366
4862087.266,470460.632
4862055.104,462224.178
4861566.166,462464.508
4861152.950,462150.790
4861026.220,471466.032
4860963.698,462948.176
4860669.765,467327.058
4860636.523,460249.738
4860504.262,464009.547
4860502.327,475531.498
4860336.531,478147.875
4860207.341,469505.624
4860190.515,460336.502
4860123.919,465488.582
4860092.461,469043.815
4859871.929,459909.313
4859860.941,468608.113
4859843.845,459890.379
4859812.155,463813.197
4859799.111,459934.487
4859739.794,461857.193
4859715.706,460848.478
4859694.988,470101.270
4859680.148,461927.924
4859620.238,465482.416
4859512.543,469152.471
4859440.204,463770.667
4859429.710,465033.057
4859350.012,463802.328
4859217.029,460060.243
4859172.272,460046.512
4859152.276,460083.463
4859150.978,464232.385
4859118.867,460861.607
4859118.642,471681.085
4859114.327,460774.646
4859076.697,460853.518
4858940.237,463844.446
4858921.882,467016.488
4858848.548,464598.255
4858816.113,460108.421
4858802.728,460055.665
4858760.454,460077.115
